1 Martini, Luke       000A0001
3 Pierce, Marcos      000M0004
4 Jelovcic, Nicolas   00030004
5 Ventura, David      00030008
8 Carson, Daniel      0A/M0001
9 O'Loughlin, Bryan   00030002
10Ward, Ryan          000M0008
11Chismar, Darien     00090001
12Gotch, Michael      00030004
13Wilson, Garrett     00030002
14Gifford, Patrick    00020001
15Falco, Stephen      M/FO0002
16Ross, James         0M/A0001
18Ellis, Cyrious      000M0001
19Leonardo, Andrew    0M/F0001
21Kivlehan, Kevin     000A0002
22Maher, Tyler        000M0008
25Knowlton, Zachary   00030002
26Rooney, John        00020004
32D'Alessandro, Nichol000A0004
34Rosario, Angel      000A0001
36Kiernan, Jack       00030004
41Teahan, Lorcan      000M0002
42Palmer, Shaun       000A0008
47O'Mara, Drew        00030001
48Souza, Kyle         00030008
77Fischer, Ryan       0A/M0004
88Petersen, Joseph    00030001
TMTEAM                00000000
